Auteurs,Titre,Éditeur,Année,Pages,Section,ISBN
"Hegel, Georg Wilhelm Friedrich",Principes De La Philosophie Du Droit,,1989,,Philosophie,978-2-07-071531-2
"Weber, Max",L'éthique Protestante Et L'Esprit Du Capitalisme,,2017,,Philosophie,978-2-08-141678-9
"Marx, Karl",Philosophie,,1994,,Philosophie,978-2-07-032839-0
"Klein, Étienne",Le Goût Du Vrai,,2020,,Philosophie,978-2-07-291671-7
"Lordon, Frédéric","Capitalisme, Désir Et Servitude",La Fabrique,2010,224,Philosophie,978-2-35872-013-7
"Leibniz, Gottfried Wilhelm",Monadologie,Librairie Delagrave,1966,,Philosophie,
"Ricœur, Paul",Ce Qui Nous Fait Penser. La Nature Et La Règle,,2000,,Philosophie,978-2-7381-0860-9
Alain,Propos Sur Le Bonheur,Éditions Gallimard,1928,242,Philosophie,
Alain,Système Des Beaux-Arts,Éditions Gallimard,1926,374,Philosophie,
Aristote,Les Politiques,,,,Philosophie,978-2-08-070490-0
Aristote,La Métaphysique,,1992,,Philosophie,978-2-266-04703-6
Aristote,Éthique De Nicomaque,Garnier-Flammarion,1965,310,Philosophie,
"Bachelard, Gaston",La Formation De L'Esprit Scientifique,,1993,,Philosophie,978-2-7116-1150-8
"Bachelard, Gaston",La Psychanalyse Du Feu,Éditions Gallimard,1949,184,Philosophie,
"Baudrillard, Jean",Le Miroir De La Production Ou L'Illusion Critique Du Matérialisme Historique,,1994,,Philosophie,978-2-253-94188-0
"Benjamin, Walter",Critique De La Violence,Payot & Rivages,2012,,Philosophie,978-2-228-90741-5
"Camus, Albert",L'Homme Revolte,Éditions Gallimard,1985,,Philosophie,978-2-07-032302-9
"Bergson, Henri",Matière Et Mémoire,Presses universitaires de France,1946,281,Philosophie,978-2-08-122332-5
"Camus, Albert",Le Mythe De Sisyphe,Éditions Gallimard,1942,186,Philosophie,
"Descartes, René",Discours De La Méthode,,1980,,Philosophie,978-2-253-01218-4
"Descartes, René",Meditations Métaphysiques,,1993,,Philosophie,978-2-08-070328-6
"Descartes, René",Méditations Métaphysiques,,1990,,Philosophie,978-2-253-05444-3
"Descartes, René",Correspondance Avec Elisabeth Et Autres Lettres,,1993,,Philosophie,978-2-08-070513-6
"Guenancia, Pierre",Descartes,,1986,,Philosophie,978-2-04-016615-1
"Comte-Sponville, André",Présentations De La Philosophie,,,,Philosophie,978-2-253-15332-0
"Rodis-Lewis, Geneviève",La Morale De Descartes,Presses universitaires de France,1970,136,Philosophie,
"Ferry, Luc",Homo Aestheticus,,2007,,Philosophie,978-2-253-04410-9
"Ferraris, Maurizio",L'imbécillité Est Une Chose Sérieuse,,2017,,Philosophie,978-2-13-079293-2
Épicure,"Lettres, Maximes, Sentences",,,,Philosophie,978-2-253-06709-2
"Feyerabend, Paul",Contre La Méthode : Esquisse D'Une Théorie Anarchiste De La Connaissance,,1979,,Philosophie,978-2-02-005370-9
"Foucault, Michel",Surveiller Et Punir,Éditions Gallimard,1993,400,Philosophie,978-2-07-072968-5
"Finkielkraut, Alain",La Défaite De La Pensée,,,,Philosophie,978-2-07-032509-2
"Girard, René",Le Bouc Émissaire,,1986,,Philosophie,978-2-253-03738-5
"Hadot, Pierre",Qu'est-Ce Que La Philosophie Antique ?,,,,Philosophie,978-2-07-032760-7
"Grange, Juliette",Les Néoconservateurs,,2017,,Philosophie,978-2-266-26291-0
"Girard, René",La Violence Et Le Sacré,,2011,,Philosophie,978-2-8185-0206-8
"Hegel, Georg Wilhelm Friedrich",Introduction À La Philosophie De L'Histoire,,2012,,Philosophie,978-2-253-08874-5
"Hegel, Georg Wilhelm Friedrich",Phénoménologie De L'esprit. I,,2002,,Philosophie,978-2-07-042117-6
"Hegel, Georg Wilhelm Friedrich",La Raison Dans L'Histoire,10/18,1965,311,Philosophie,
"Hume, David",Enquête Sur L'Entendement Humain,Aubier,1972,223,Philosophie,
"Jankélévitch, Vladimir",L'irréversible Et La Nostalgie,,1974,,Philosophie,978-2-08-081123-3
"Jankélévitch, Vladimir",Traité Des Vertus,,1993,,Philosophie,978-2-08-081132-5
"Kant, Emmanuel",Critique De La Raison Pure,Presses universitaires de France,1986,583,Philosophie,
"Kierkegaard, Søren",Traité Du Désespoir,,,,Philosophie,978-2-07-032477-4
"Kant, Emmanuel",Fondements De La Métaphysique Des Moeurs,,1999,,Philosophie,978-2-206-00155-5
"Kant, Emmanuel",Critique De La Faculté De Juger,,1993,,Philosophie,978-2-7116-1160-7
"Lévi-Strauss, Claude",Race Et Histoire,Éditions Gonthier,1961,131,Philosophie,
Lucrèce,De La Nature,,1987,,Philosophie,978-2-08-070993-6
"Marcuse, Herbert",Pour Une Théorie Critique De La Société,Denoël-Gonthier,1971,220,Philosophie,
"Marx, Karl & Engels, Friedrich",Manifeste Du Parti Communiste,,1986,,Philosophie,978-2-209-05793-1
"Axelos, Kostas",Marx Penseur De La Technique,Les Éditions de Minuit,1974,312,Philosophie,
"Marx, Karl",Œuvres Choisies,Éditions Gallimard,1963,,Philosophie,
"Marx, Karl",Travail Salarié Et Capital,,1985,,Philosophie,978-2-209-05676-7
"Merleau-Ponty, Maurice",Eloge De La Philosophie Et Autres Essais,,1989,,Philosophie,978-2-07-032510-8
"Merleau-Ponty, Maurice",L'Oeil Et L'Esprit,,,,Philosophie,978-2-07-032290-9
"Meillassoux, Quentin",Après La Finitude : Essai Sur La Nécessité De La Contingence,,2012,,Philosophie,978-2-02-109215-8
"Montaigne, Michel de",Essais,Librairie générale française,1972,607,Philosophie,
